wbcode,country,gdp50,gdp90,gdp95,gdp65,gdpg6590,lnd100km,pop100km,lnd100cr,pop100cr,dens65c,dens65i,dens95c,dens95i,landlock,landlneu,airdist,ciffob95,tropicar,troppop,malfal66,malfal94,lhcpc,south,landarea,open6590,icrg82,newstate,socialst,lifex65,syr1565l,urbpop95,wardum,pop95,zpolar,zboreal,zdestmp,zdestrp,zdrytemp,zwettemp,zsubtrop,ztropics,zwater,eu,safri,sasia,transit,latam,eseasia
"AFG","Afghanistan",1365,1000,600,,,0,0,0,0,0,,0,36.00883,1,1,5360,,0,,.00246,.00438,2.779171,0,652090,,,1,1,36,,19.9,1,23.481,.0294659,.1389062,.3787813,.237553,.1536873,.0556009,.0060053,0,0,0,0,0,0,0,0
"AGO","Angola",986,654,2055.188,1062,,.1187576,.2655837,14,30,9.291969,3.462699,19.32299,7.20081,0,0,6830,,1,.7491,1,1,5.73235,1,1246700,0,4.27083,2,1,36,,31,1,10.772,0,0,.0221579,.0321074,0,0,.891729,.0501317,.003874,0,1,0,0,0,0
"ALB","Albania",1007,2500,1210,,,.8527805,.8795066,88,88,,,122.7069,97.37891,0,0,1640,,0,,0,0,3.403212,0,27400,0,,0,1,66.2,,37.2,0,3.26,0,.1070395,0,0,0,.8527805,0,0,.04018,0,0,0,0,0,0
"ARE","United Arab Emirates",10594,14134,15739.68,,,.7584199,.9039626,77,90,2.053038,.6847556,35.07273,11.69791,0,0,5240,1.1,.3254,.02122,.3567,0,10.35679,0,83600,,,2,0,59,,83.8,0,2.46,0,0,0,.9387788,0,0,0,0,.0612213,0,0,0,0,0,0
"ARG","Argentina",4987,6581,9287.212,5011.001,-.2494888,.1230889,.188942,20,30,12.4985,7.530861,19.44353,11.71553,0,0,8570,,.0268,0,0,0,4.518682,1,2736690,0,4.28125,0,0,65.8,-.2810375,88.1,0,34.665,.0125004,.0843879,.2308541,.0008983,.3237756,.0477848,.294136,.0022708,.0033919,0,0,0,0,1,0
"ARM","Armenia",,,2005.254,,,0,0,0,0,0,78.47518,0,133.3333,1,1,3272,,0,0,0,0,-4.60517,0,28200,0,,3,1,71,,68.6,1,3.76,0,.3684875,0,0,.3880644,.2434481,0,0,0,0,0,0,1,0,0
"AUS","Australia",7218,16417,19861.94,8825.997,1.974186,.1989579,.8345496,20,83,6.251487,.3078257,9.906465,.4877982,0,0,7800,1.050323,.3857,.01649,0,0,5.064194,1,7644440,1,9.42968,0,0,70.9,.9601162,84.7,0,18.054,0,0,.0307251,.3446882,.1132598,.0343477,.3063602,.1602212,.0103979,0,0,0,0,0,0
"AUT","Austria",3731,16792,21269.85,6125.998,2.912777,.0075848,.0057634,62,71,66.78308,88.04961,73.97482,97.53151,1,0,840,1.047,0,0,0,0,2.858482,0,82730,1,9.44791,1,0,69.9,.1231022,64.3,0,8.054,.022852,.4829857,0,0,0,.4941623,0,0,0,1,0,0,0,0,0
"AZE","Azerbaijan",,,1493.011,,,0,0,0,0,0,52.77137,0,86.72056,1,1,3620,,0,0,0,0,5.847677,0,86600,0,,3,1,67.4,,55.7,1,7.51,.0015332,.1004271,.0372358,0,.7049612,.1375534,0,0,.0182893,0,0,0,1,0,0
"BDI","Burundi",320,599,656.9504,388.9999,1.385357,0,0,0,0,0,125.1168,0,243.9252,1,1,6600,1.150198,1,1,1,1,-4.60517,1,25680,0,,2,0,43.5,,7.5,0,6.264,0,0,0,0,0,0,.9805556,0,.0194444,0,1,0,0,0,0
"BEL","Belgium",5346,16807,21695.38,6733.002,2.697021,.4892515,.7138057,99,99,420.7111,161.5809,451.0242,173.2231,0,0,190,,0,0,0,0,-4.60517,0,32820,1,9.71093,0,0,70.9,.4459671,97,0,10.1459,0,0,0,0,0,.980316,0,0,.019684,1,0,0,0,0,0
"BEN","Benin",1087,1107,1206.574,1175,-.9612466,.1089616,.4924399,11,49,99.27784,12.51306,223.6816,28.19301,0,0,5040,1.205575,1,.5141,1,1,1.053939,0,110620,.0384615,,2,1,41,-2.645075,38.4,0,5.475,0,0,0,0,0,0,.0072161,.9797114,.0130726,0,1,0,0,0,0
"BFA","Burkina Faso",503,616,914.4192,373,1.259165,0,0,0,0,0,18.13231,0,37.92763,1,1,4480,1.280374,1,1,1,1,-4.60517,0,273600,0,4.75,2,0,38.9,,15.9,0,10.377,0,0,0,0,0,0,.0119631,.9880369,0,0,1,0,0,0,0
"BGD","Bangladesh",551,698,971.3679,1149,.7616482,.4015982,.3702043,96,98,412.9494,471.4697,848.1637,968.3596,0,0,4900,1.11017,.4035,.05304,.632,.158,2.441871,0,130170,0,2.73958,2,0,43.3,-1.80181,18.3,0,119.768,0,0,0,0,0,0,.6533487,.3283631,.0182882,0,0,1,0,0,0
"BGR","Bulgaria",1651,5764,4814.791,,,.2736453,.2475486,64,57,67.10896,76.84892,68.81104,78.79803,0,0,1750,,0,0,0,0,.2432165,0,110550,0,,0,1,70.8,,68.3,0,8.409,0,0,0,0,.5416256,.4515599,0,0,.0068145,0,0,0,1,0,0
"BIH","Bosnia and Herzegovina",,,600,,,.3676496,.3699853,85,84,,,86.48717,85.62373,0,0,1360,,0,,0,0,-4.60517,0,51000,0,,3,1,64.8,,41.1,1,4.383,0,.0946715,0,0,0,.9053286,0,0,0,0,0,0,0,0,0
"BLR","Belarus",,,4222.691,,,0,0,89,90,0,41.49797,0,49.83131,1,1,1550,,0,0,0,0,-4.60517,0,207480,0,,3,1,70.4,,71,0,10.339,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
"BOL","Bolivia",1884,1744,2912.866,1342,.8458043,0,0,2,1,0,3.456353,0,6.837087,1,1,6500,,1,1,.01089,.00528,4.301883,1,1084380,.7692308,2.27083,0,0,45.1,.5584723,60.5,0,7.414,.0097113,.0205497,.0808333,.0027096,.09514,.027172,.5579533,.2040449,.0018859,0,0,0,0,1,0
"BRA","Brazil",1673,4812,5986.063,1864,3.097048,.0925157,.3412646,21,37,36.76809,7.235476,69.45248,13.66733,0,0,7700,1.085,.9308,.3378,.4005,.1935,2.844228,1,8456510,0,6.35937,0,0,57.9,-.2459005,78.3,0,159.222,0,0,0,0,.0024742,.0464593,.6123819,.3340699,.0046147,0,0,0,0,1,0
"BWA","Botswana",390,4215,7695.21,573.0001,,0,0,0,0,0,.9687153,0,2.558538,1,1,8760,,.7025,.5,.76,.39,-4.60517,1,566730,.4230769,7,2,0,50.1,-2.302585,60,0,1.45,0,0,0,.0334254,0,0,.9582083,.0083662,0,0,1,0,0,0,0
"CAF","Central African Republic",729,644,1520.734,657.0001,-.4986248,0,0,0,0,0,2.6919,0,5.256991,1,1,5450,1.088972,1,1,1,1,-4.60517,0,622980,0,,2,0,41.5,-1.771957,39.1,0,3.275,0,0,0,0,0,0,.5567291,.4432708,0,0,1,0,0,0,0
"CAN","Canada",7047,19599,21810.8,8664.999,2.737583,.0211637,.1332597,5,69,13.4373,1.889658,20.21672,2.843034,0,0,540,1.026667,0,0,0,0,5.946301,0,9220970,1,9.67187,0,0,72,1.255046,76.7,0,29.606,.2532583,.530681,.0968748,0,.0295998,.0622259,0,0,.0273603,0,0,0,0,0,0
"CHE","Switzerland",8939,21661,24859.92,11149,1.567314,0,0,33,46,0,148.091,0,177.9772,1,0,600,1.010011,0,0,0,0,-4.60517,0,39550,1,9.98437,0,0,72.2,.4343765,61,0,7.039,.2667899,.2596016,0,0,0,.4736086,0,0,0,1,0,0,0,0,0
"CHL","Chile",3827,6380,11162.28,3270.999,1.126503,.6601816,.5267299,68,53,9.127183,15.93215,15.15692,26.45749,0,0,8290,,.1625,.054,0,0,3.702573,1,748800,.5769231,6.32552,0,0,60.6,.1292723,83.9,0,14.225,.0648624,.2695001,.315967,.0011626,.1053998,.2078543,0,0,.0352538,0,0,0,0,1,0
"CHN","China",614,2700,3071.84,573.0001,3.350107,.0517116,.1906961,12,45,282.7856,65.44478,474.5777,109.8311,0,0,2100,,.0313,.07848,.04784,.00552,2.78447,0,9326410,0,5.6875,0,1,59.6,-.198,30.2,0,1200.241,.1030804,.1844069,.1523736,0,.2104926,.2682833,.0778205,.0004092,.0031337,0,0,0,0,0,1
"CIV","Cote d'Ivoire",859,1224,1655.357,1397,-.5616264,.1710561,.3720007,18,38,30.95911,10.78493,95.59233,33.30059,0,0,5260,1.237288,1,.6466,1,1,1.765516,0,318000,0,6.6994,2,0,42.9,,43.4,0,13.978,0,0,0,0,0,0,.2131651,.7828937,.0039412,0,1,0,0,0,0
"CMR","Cameroon",803,1447,1812.026,675.0001,2.396973,.0982402,.1522673,13,18,19.58585,11.87936,44.25383,26.84116,0,0,5470,1.099467,1,.8641,1,1,3.888269,0,465400,0,5.65625,2,0,43,-.8651224,44.7,0,13.288,0,0,0,0,0,0,.7493612,.2409442,.0096947,0,1,0,0,0,0
"COG","Congo",1330,2631,1642,1085,2.84746,.0478931,.1825344,5,18,12.39925,2.793233,29.38544,6.619785,0,0,6330,1.227941,1,.862,1,1,5.679245,1,341500,0,3.69166,2,1,44.7,,58.4,0,2.633,0,0,0,0,0,0,.9682262,.0275564,.0042174,0,1,0,0,0,0
"COL","Colombia",2089,4917,6915.338,1816,2.39278,.1597219,.2720111,28,28,30.34203,15.43562,60.35779,30.70526,0,0,4030,,1,.7533,.26418,.2499,4.298068,0,1038700,.1923077,5.29687,0,0,60.1,-.5656338,72.6,0,36.813,0,0,0,.0296947,.0107981,.0710838,.3139652,.5668132,.007645,0,0,0,0,1,0
"CRI","Costa Rica",1968,3923,6617.773,2460,1.409264,1,1,100,100,29.02468,0,66.56874,0,0,0,3575,,1,.0001,.00088,0,-4.60517,0,51060,.1538462,5.47135,0,0,65.6,-.665532,49.3,0,3.399,0,0,0,0,0,.0588374,.6307366,.2598258,.0506001,0,0,0,0,1,0
"CUB","Cuba",3651,3000,1300,,,1,1,100,100,,0,100.2641,0,0,0,2125,,1,,0,0,1.803796,0,109820,0,,0,1,68.4,,75.8,0,11.011,0,0,0,0,0,0,.5777041,.2927891,.1295068,0,0,0,0,1,0
"CZE","Czech Republic",3501,8464,10313.06,,,0,0,73,73,0,,0,133.6956,1,0,690,,0,0,0,0,.926913,0,77280,0,,3,1,70,,65.4,0,10.332,0,.0303831,0,0,.1016157,.8680012,0,0,0,0,0,0,1,0,0
"DEU","Germany",4281,18685,20384.29,7921.002,2.371628,.1860774,.1030959,94,95,120.6083,239.8791,129.8691,258.2981,0,0,240,1.027864,0,0,0,0,2.870741,0,349270,1,9.58854,0,0,70.8,-.5568696,86.5,0,81.869,0,.0227174,0,0,.038153,.9292971,0,0,.0098326,1,0,0,0,0,0
"DNK","Denmark",6683,17953,22051.1,8415.996,2.010181,1,1,100,100,112.1376,0,123.0262,0,0,0,765,1.047619,0,0,0,0,5.172658,0,42430,1,9.67968,0,0,72.9,.4737466,85.2,0,5.22,0,0,0,0,.0202692,.8895735,0,0,.0901573,1,0,0,0,0,0
"DOM","Dominican Republic",1212,2342,4244.16,1275,2.119743,1,1,100,100,78.66887,0,161.6784,0,0,0,2420,,1,0,.938,0,-4.60517,0,48380,0,4.51562,0,0,57,-1.84516,61.9,0,7.822,0,0,0,0,0,0,.9009423,0,.0990577,0,0,0,0,1,0
"DZA","Algeria",1383,2815,4742.844,1570,2.281181,.0471855,.7044837,5,71,74.74003,1.552617,175.2626,3.640829,0,0,1675,1.1,.1618,.12865,.09,0,6.510655,0,2381740,0,4.36458,2,1,51.4,-1.789762,55.7,1,27.959,0,0,.0162265,.8787293,.0890376,.0037417,.0108317,0,.001433,0,0,0,0,0,0
"ECU","Ecuador",1329,3037,4969.672,1587,2.207739,.3684109,.600886,38,60,30.30622,11.7418,67.61751,26.19762,0,0,4580,,1,.4694,.2135,.13725,4.906961,1,276840,.6923077,5.41666,0,0,56.8,-.796288,58.9,0,11.477,0,.0240466,0,0,.0333766,.1643341,.3397297,.3890733,.0494397,0,0,0,0,1,0
"EGY","Egypt",517,2030,2746.227,1021,2.509468,.2391631,.4834709,39,99,64.09662,21.52594,117.3774,39.41954,0,0,3250,1.111421,.1658,.124875,.028,0,4.374995,0,995450,0,4.34895,1,0,49.7,,44.6,0,57.8,0,0,.0110523,.9677605,0,0,.0110523,0,.0101349,0,0,0,0,0,0
"ERI","Eritrea",,,570,,,.5474147,.6618733,54,66,0,0,42.78501,26.437,0,0,5100,,1,,,,-4.60517,0,101000,0,,3,0,42.2,,17.1,1,3.574,0,0,0,.2771167,0,0,.2946742,.3990441,.029165,0,1,0,0,0,0
"ESP","Spain",2397,12170,15030.99,4577.998,2.951992,.4102564,.6325665,46,67,98.96389,39.98909,121.0159,48.89982,0,0,1420,1.06015,0,0,0,0,.6753976,0,499440,1,7.63541,0,0,71.6,-.7918631,76.5,0,39.199,0,.0072541,.0157949,0,.6291096,.2536876,.0675991,0,.0265548,1,0,0,0,0,0
"EST","Estonia",,,4376.596,,,.7457963,.7442821,75,74,30.47975,30.72368,35.10719,35.38816,0,0,1400,,0,0,0,0,-4.60517,0,42270,0,,3,1,70.4,,73,0,1.487,0,.1315529,0,0,0,.7831002,0,0,.0853469,0,0,0,1,0,0
"ETH","Ethiopia",277,350,465.1852,292.0001,,.021018,.0150231,2,1,18.25667,25.69841,40.31593,56.7494,1,1,5740,1.186,1,.9492,.85,.75,.4469641,0,1000000,0,4.4166,0,1,38.9,,15.4,1,56.404,0,0,0,.0152651,.0323185,.0807963,.6086657,.2629544,0,0,1,0,0,0,0
"FIN","Finland",4131,16604,18086.44,6503.998,3.08139,.2833278,.6355669,29,63,33.61261,7.619513,37.63375,8.53105,0,0,1640,1.042735,0,0,0,0,-4.60517,0,304590,1,9.67968,1,0,69.6,-1.018877,63.2,0,5.11,0,.9105653,0,0,0,.0752959,0,0,.0141387,1,0,0,0,0,0
"FRA","France",5221,17777,21168.16,7289.998,2.580391,.329235,.3294838,85,90,88.70178,88.60191,105.6242,105.5053,0,0,440,1.030303,0,0,0,0,1.293263,0,550100,1,9.26041,0,0,71.5,-.3174542,74.7,0,58.06,.0034463,.0339512,0,0,.087975,.8562934,0,0,.018334,1,0,0,0,0,0
"GAB","Gabon",1207,2859,7428.114,2569,1.728887,.2617914,.4685947,27,47,3.438613,1.382892,7.481588,3.008837,0,0,5790,1.208791,1,.6198,1,1,6.657253,1,257670,0,5.37552,2,0,43,,50.1,0,1.077,0,0,0,0,0,0,.8223071,.1669023,.0107907,0,1,0,0,0,0
"GBR","United Kingdom",6847,16302,19321.28,7663.999,2.181694,.9234359,.8172235,100,100,199.0842,537.0287,214.4065,578.3607,0,0,320,1.018182,0,0,0,0,4.373679,0,241600,1,9.33854,0,0,71.4,.2445135,89.2,0,58.533,0,.0726408,0,0,.0138208,.8344776,0,0,.0790608,1,0,0,0,0,0
"GEO","Georgia",,,1639.117,,,.309005,.3139429,32,31,65.24429,63.75917,78.71295,76.92124,0,0,3070,,0,0,0,0,.5097459,0,69700,0,,3,1,67.6,,58.3,1,5.4,.0947755,.2725125,0,0,.1640851,.4686269,0,0,0,0,0,0,1,0,0
"GHA","Ghana",1193,966,1767.099,886,.0715904,.1929914,.4331179,19,43,77.20781,24.16616,168.4113,52.71298,0,0,5190,1.069,1,.5747,1,1,1.633371,0,227540,.2307692,3.69531,2,0,48,-1.725972,35.9,0,17.075,0,0,0,0,0,0,.0621137,.9240435,.0138428,0,1,0,0,0,0
"GIN","Guinea",260,448,1734.097,545.0001,1.361584,.1406412,.2669071,17,30,26.93913,12.10934,50.90476,22.88207,0,0,4920,,1,.7507,1,1,-4.60517,0,245720,.1923077,4.41666,2,0,35.8,,29.2,0,6.591,0,0,0,0,0,0,.5464829,.4524797,.0010373,0,1,0,0,0,0
"GMB","Gambia",459,862,1272.538,730.9999,.3507805,.3997696,.6240239,100,100,63.06274,25.30601,173.7347,69.7168,0,0,4660,1.165217,1,.3605,1,1,-4.60517,0,10000,.1923077,5.625,2,0,35,-1.200645,29,0,1.113,0,0,0,0,0,0,.3440737,.6478711,.0080552,0,1,0,0,0,0
"GNB","Guinea Bissau",280,782,1006.782,609.0001,.4936905,.6870649,.812076,100,100,22.02495,11.19035,44.97461,22.85053,0,0,4780,1.154545,1,.2316,1,1,-4.60517,0,28120,.1538462,3.225,2,0,35.5,-4.074542,21.7,0,1.07,0,0,0,0,0,0,.3968486,.5064126,.0967387,0,1,0,0,0,0
"GRC","Greece",1951,10051,12056.85,3062.001,3.172546,.9299707,.9682414,93,97,69.06823,30.08471,84.54417,36.82572,0,0,2130,1.13,0,0,0,0,1.598076,0,128900,1,5.5,0,0,71,-.3011051,59.2,0,10.467,0,0,0,0,.5380848,.2761696,.0390351,0,.1467105,1,0,0,0,0,0
"GTM","Guatemala",1677,2461,3518.28,1781,.7101498,.4254581,.7327794,42,73,72.5593,19.59408,168.7104,45.55894,0,0,3300,,1,.3144,.0204,.012,3.274858,0,108430,.1153846,2.84114,0,0,50.1,-1.737271,38.9,1,10.62123,0,0,0,0,.0542182,.1084363,.7055953,.1227499,.0090002,0,0,0,0,1,0
"HKG","Hong Kong",1962,17120,23490,3497.999,5.784313,1,1,100,100,3729.293,0,6252.323,0,0,0,2940,,1,0,.046,0,-4.60517,0,990,1,8.01562,0,0,70,.665776,95,0,6.1898,0,0,0,0,0,0,.1014493,0,.8985507,0,0,0,0,0,1
"HND","Honduras",1036,1510,2119.986,1116,.8406257,.6686022,.706368,67,71,21.19768,17.77783,55.93543,46.9113,0,0,3220,,1,.3687,.00324,.0108,-4.60517,0,111890,0,3.39322,0,0,51,-1.624552,43.8,0,5.924,0,0,0,0,0,0,.8599936,.1319818,.0080245,0,0,0,0,1,0
"HRV","Croatia",,,4251.942,,,.4935045,.4764486,100,100,71.16489,76.19466,82.49051,88.32073,0,0,1110,,0,,0,0,3.856515,0,55920,0,,3,1,68.5,,55.8,1,4.778,0,0,0,0,.0380341,.9173579,0,0,.0446079,0,0,0,1,0,0
"HTI","Haiti",984,1037,1128.841,891.0001,,1,1,100,100,150.3266,0,260.0871,0,0,0,2500,1.15035,1,0,1,1,-4.60517,0,27560,0,2.57864,0,0,46.3,-1.313044,31.8,0,7.168,0,0,0,0,0,0,.7067702,.2065545,.0866753,0,0,0,0,1,0
"HUN","Hungary",2480,6348,6761.408,,,0,0,90,93,0,109.8982,0,110.7754,1,0,1160,1.016129,0,0,0,0,3.721241,0,92340,.0384615,7.34375,0,1,69.2,-.7381446,64.6,0,10.229,0,0,0,0,.3588885,.6411115,0,0,0,0,0,0,1,0,0
"IDN","Indonesia",874,2525,3229.815,602.9999,4.741573,.7457604,.9613945,75,96,76.17235,8.972233,137.5395,16.20058,0,0,5800,,1,.044,.41678,.42594,4.00041,1,1811570,.8076923,3.66666,2,0,46,-1.703749,35.4,0,193.277,0,0,0,0,0,.0242262,.4360267,.4465247,.0932225,0,0,0,0,0,1
"IND","India",597,1316,1514.854,760,2.028538,.1567764,.2246565,25,38,238.6484,153.134,447.9181,287.4166,0,0,5860,1.12,.5119,.3929,.13186,.28107,1.827014,0,2973190,0,5.76041,2,0,48,-1.877317,26.8,0,929.358,.0195116,.0172687,.0084944,.0229782,0,.0428379,.4193214,.4592453,.0103425,0,0,1,0,0,0
"IRL","Ireland",3518,11123,17641.69,3990.998,3.36708,.9133892,.9290125,91,93,42.4618,34.21706,52.94437,42.66425,0,0,800,1.051282,0,0,0,0,2.718957,0,68890,.9615384,8.32291,1,0,71.1,.3920421,57.5,0,3.586,0,0,0,0,0,.945519,0,0,.054481,1,0,0,0,0,0
"IRN","Iran",1892,3662,5350.876,3405,-.014122,.1012201,.0640645,10,6,9.541427,15.6984,24.80623,40.8134,0,0,4100,,0,0,.26656,.15232,7.627563,0,1636000,0,,2,0,53.2,-1.052683,59,1,64.12,0,.0016003,.2522341,.3008206,.2834857,.0859259,.0684629,.0033799,.0040905,0,0,0,0,0,0
"IRQ","Iraq",1046,1882,2000,,,.0150005,.0313377,1,3,,,95.99397,45.18753,0,0,3760,,0,,.013,.00208,8.121276,0,437370,,,1,1,53,,74.5,1,20.097,0,0,0,.7900171,.0535697,0,.1564132,0,0,0,0,0,0,0,0
"ISR","Israel",2452,10096,18074.56,4599.998,2.8111,.9332054,.9883031,92,98,131.6355,21.76648,283.5581,46.88753,0,0,3300,1.08,0,0,0,0,-.2219437,0,20620,.2307692,6.08854,2,0,70.8,.2247422,90.7,1,5.521,0,0,0,.3333333,0,0,.6532258,0,.0134409,0,0,0,0,0,0
"ITA","Italy",3425,15951,19829.13,5684.998,3.14711,.7774464,.7455912,86,90,169.9543,202.5813,186.5609,222.3761,0,0,1270,1.067524,0,0,0,0,3.002363,0,294060,1,8.19531,0,0,71,.0430595,66.6,0,57.204,.0376483,.061924,0,0,.3227516,.4793687,.0514427,0,.0468646,1,0,0,0,0,0
"JAM","Jamaica",1103,3079,3670.417,2095,.7751637,1,1,100,100,162.5115,0,232.8809,0,0,0,2560,1.138856,1,0,0,0,-4.60517,0,10830,.3846154,4.69687,2,0,66.3,-.5516477,53.7,0,2.5221,0,0,0,0,0,0,.6392199,0,.3607801,0,0,0,0,1,0
"JOR","Jordan",824,3147,3519.76,1593,2.426596,.1312463,.2191558,15,22,21.18003,11.40062,79.08715,42.57041,0,0,3390,1.126087,0,0,0,0,3.25743,0,88930,1,4.08333,2,0,51.7,-.3133418,71.4,0,4.212,0,0,.0590667,.8745422,0,0,.066391,0,0,0,0,0,0,0,0
"JPN","Japan",1873,18548,22176.71,4464.002,4.66161,.9399481,.9741569,94,97,272.176,113.0167,344.6564,143.1131,0,0,140,1.089965,0,0,0,0,.1145113,0,376520,1,9.36718,0,0,71.1,.7916341,78.1,0,125.213,0,.1108083,0,0,0,.7924014,0,0,.0967903,0,0,0,0,0,1
"KAZ","Kazakhstan",,,3168.167,,,0,0,0,0,0,4.459829,0,6.217776,1,1,5300,,0,0,0,0,6.191105,0,2670730,0,,3,1,62.9,,59.6,0,16.606,.0056224,.0781734,.4311032,0,.4642734,.0053494,0,0,.0154782,0,0,0,1,0,0
"KEN","Kenya",609,1079,1125.203,609.0001,1.610897,.0825039,.0629784,8,6,13.07549,17.49389,35.79432,47.88972,0,0,6650,1.165413,1,.9352,.98,.91,-4.60517,1,569140,.1153846,5.5625,2,0,48.4,-2.120264,28.6,0,26.688,0,0,0,0,.0311706,.0158818,.5477935,.4014696,.0036846,0,1,0,0,0,0
"KGZ","Kyrgyz Republic",,,1958.557,,,0,0,0,0,0,13.45673,0,23.54015,1,1,5180,,0,0,0,0,2.695477,0,191800,0,,3,1,61.6,,38.8,0,4.515,.2237876,.450086,.1311201,0,.1833822,0,0,0,.0116241,0,0,0,1,0,0
"KHM","Cambodia",591,1000,660,,,.2243213,.2476441,36,69,,,62.69093,55.07932,0,0,4410,,1,,.896,.896,-4.60517,0,176520,,,2,1,45.4,,20.4,1,10.024,0,0,0,0,0,0,.4711322,.5215352,.0073325,0,0,0,0,0,0
"KOR","Korea,Republic of",876,8977,12355.15,1046,7.407587,.8911812,.958155,89,96,310.6865,111.1199,488.4192,174.6877,0,0,1150,,0,0,0,0,-4.60517,0,98730,.8846154,6.36093,2,0,57.6,.2118803,81.3,0,44.851,0,0,0,0,0,.9346683,0,0,.0653317,0,0,0,0,0,1
"KWT","Kuwait",26097,5736,17000,,,.9643312,.9637364,95,96,26.41467,26.87177,93.32063,94.93551,0,0,4300,1.154229,0,0,,0,10.59472,0,17820,,,2,0,64.4,.0237166,97,0,1.664,0,0,0,.9732484,0,0,0,0,.0267516,0,0,0,0,0,0
"LAO","Lao PDR",1151,2367,1190,,,.0766039,.0986289,7,10,,,27.23423,20.64798,1,1,4160,,1,.8749,.863,.863,-4.60517,0,230800,0,,2,1,40.4,,20.7,1,4.882,0,0,0,0,0,0,.8949552,.1050448,0,0,0,0,0,0,0
"LBN","Lebanon",2296,2259,5573.026,,,1,1,100,100,,0,391.4956,0,0,0,3180,,0,,0,0,-4.60517,0,10230,,,2,0,62.9,,87.5,1,4.005,0,0,0,0,.1439842,.4792899,.3491124,0,.0276134,0,0,0,0,0,0
"LBR","Liberia",1129,864,770,827.0002,,.5436259,.6146635,68,70,14.02777,10.4754,32.08193,23.95754,0,0,5260,,1,.4435,1,1,-4.60517,0,96320,0,2.92968,0,0,44.9,-2.024953,45,1,2.733,0,0,0,0,0,0,.5382447,.4342088,.0275464,0,1,0,0,0,0
"LBY","Libya Arab Jamahiriy",801,2815,6510,,,.1054789,.6442682,11,64,,,18.76974,1.222051,0,0,2190,,.141,.06996,0,0,8.636725,0,1759540,0,,2,1,50.4,,85.3,0,5.407,0,0,0,.9889307,0,0,.0081034,0,.0029658,0,0,0,0,0,0
"LKA","Sri Lanka",969,2752,2273.691,1178,2.304852,.9936201,.9870232,99,99,171.5903,351.3485,278.4116,570.0759,0,0,6850,1.110204,1,.0471,.038,.2,-4.60517,0,64630,.2307692,4.32552,2,0,64.2,.2279321,22.1,1,18.114,0,0,0,0,0,0,.2734233,.6367116,.0898651,0,0,1,0,0,0
"LSO","Lesotho",324,1027,1479.436,409,3.446068,0,0,0,0,0,31.72982,0,65.23888,1,1,9320,1.037681,0,0,0,0,-4.60517,1,30350,0,,2,0,47.3,-2.918771,24,0,1.98,0,0,0,0,.838334,.1616661,0,0,0,0,1,0,0,0,0
"LTU","Lithuania",,,4239.162,,,.1658166,.1627301,86,86,44.99533,46.01841,56.26309,57.54237,0,0,1190,,0,0,0,0,2.150493,0,64800,0,,3,1,71.3,,72,0,3.715,0,0,0,0,0,.9992404,0,0,.0007596,0,0,0,1,0,0
"LVA","Latvia",,,3475.537,,,.4879385,.4856973,49,49,36.36724,36.69496,40.3617,40.72542,0,0,1430,,0,0,0,0,-4.60517,0,62050,0,,3,1,70.4,,72.8,0,2.516,0,0,0,0,0,.9831455,0,0,.0168545,0,0,0,1,0,0
"MAR","Morocco",1611,2399,3104.232,1233,2.22407,.367858,.6311599,38,63,51.21938,17.41801,102.1158,34.72621,0,0,2175,1.099548,0,0,0,0,-.7673298,0,446300,.2307692,4.30312,2,0,50.4,,51.8,0,26.562,0,0,.2416899,.3676758,.2666267,.0065075,.1005024,0,.0169977,0,0,0,0,0,0
"MDA","Moldova, Republic of",,,1599.303,,,.073756,.0700553,100,100,96.19252,101.6785,125.1453,132.2825,1,1,1840,,0,0,0,0,,0,32970,0,,3,1,64.2,,51.6,0,4.344,0,0,0,0,.5473604,.4526395,0,0,0,0,0,0,1,0,0
"MDG","Madagascar",961,760,941.1471,1111,-1.993212,.5709643,.4705684,57,47,8.653484,12.95668,19.34633,28.96685,0,0,8940,1.201058,.8768,.48897,1,1,-.5612563,0,581540,0,4.66666,2,0,43.7,,26.4,0,13.651,0,0,0,0,0,.0587291,.787107,.1242512,.0299127,0,1,0,0,0,0
"MEX","Mexico",2085,4997,7592.283,3348,2.215183,.3725495,.2970617,37,30,17.43064,24.48998,37.12136,52.15537,0,0,3360,1.045775,.4659,.36775,.00013,.00013,5.96945,0,1972550,.1923077,5.41406,0,0,60.3,-.9915532,73.4,0,91.831,0,0,.0150245,.1497684,.2517145,.0215209,.4315319,.1124655,.0179743,0,0,0,0,1,0
"MKD","The fmr Yug Rep Macedonia",,,880,,,.1213999,.1201991,12,12,57.66224,58.3179,82.50254,83.44066,1,0,1710,,0,,0,0,-4.60517,0,25430,0,,3,1,65.1,,59.9,0,2.119,0,.1520233,0,0,.0758294,.7721473,0,0,0,0,0,0,1,0,0
"MLI","Mali",410,538,718.9773,432,.8178062,0,0,0,0,0,3.925618,0,8.021702,1,1,4500,1.429,.959,1,.8,.62,-4.60517,0,1220190,.1153846,3,2,0,37,-4.828314,26.8,0,9.788,0,0,0,.5637858,0,0,.035082,.4011322,0,0,1,0,0,0,0
"MMR","Myanmar",393,687,1050,414.9999,,.2608569,.321464,28,35,45.29229,33.73949,84.53482,62.97234,0,0,4800,1.098837,1,.7081,,.49608,3.160882,0,657550,0,3.78385,2,0,47.4,-1.136314,25.8,,45.106,.0007221,.0027507,.004298,0,0,.0767617,.6386095,.2625372,.0143208,0,0,0,0,0,0
"MNG","Mongolia",643,2259,1824.705,,,0,0,0,0,0,,0,1.571018,1,1,3120,,0,0,0,0,-4.60517,0,1566500,0,,1,1,51.3,,60.8,0,2.461,.2010004,.587009,.0829797,0,.1070683,.0205878,0,0,.0013548,0,0,0,1,0,0
"MOZ","Mozambique",1001,859,536.7024,1261,-2.025368,.2899271,.4043888,33,46,14.83222,8.919816,28.76078,17.29618,0,0,9080,,.9029,.36018,1,1,2.911917,1,784090,0,5.21527,2,1,41,-2.513306,33.8,1,16.168,0,0,0,0,0,.003733,.7708526,.2132895,.0121248,0,1,0,0,0,0
"MRT","Mauritania",615,927,1850.23,881.0002,-.4310398,.0568508,.1490058,7,20,2.801948,.9645831,5.813532,2.001334,0,0,4180,,.8225,.69656,0,0,-4.60517,1,1025220,0,,2,0,41.5,,51.2,0,2.274,0,0,0,.7980801,0,0,.0111232,.1891727,.001624,0,1,0,0,0,0
"MUS","Mauritius",2428,6868,8579.114,3125.999,2.496483,1,1,100,100,370.936,0,555.665,0,0,0,9590,1.148,1,0,,0,-4.60517,1,2030,1,,2,0,61.6,-.5816058,40.5,0,1.128,0,0,0,0,0,0,.6166667,0,.3833333,0,1,0,0,0,0
"MWI","Malawi",306,584,618.9708,412,.9235229,0,0,0,0,0,42.25127,0,103.7096,1,1,7870,1.67,1,1,.52,1,-4.60517,1,94080,0,4.47135,2,0,39.5,-3.688879,13.5,0,9.757,0,0,0,0,0,0,.8665184,.0548084,.0786733,0,1,0,0,0,0
"MYS","Malaysia",1696,5638,10261.02,1665,4.490971,.7944068,.9052247,80,91,32.95543,13.33214,69.85081,28.25818,0,0,5380,1.107955,1,.1217,.62216,.46662,6.262983,0,328550,1,6.9,2,0,59.4,-.3930426,53.6,0,20.14,0,0,0,0,0,0,.6172867,.3379883,.044725,0,0,0,0,0,1
"NAM","Namibia",1528,2140,5138.951,2286,.8848667,.1652752,.0465282,17,5,.239703,.9725897,.5283042,2.143582,0,0,8400,1.051,.656,.4785,.89,.24,5.88887,1,823290,0,,3,0,46.2,,36,1,1.545,0,0,.3097332,.1891573,.0346721,0,.4316682,.0283202,.006449,0,1,0,0,0,0
"NER","Niger",743,544,929.7094,640,,0,0,0,0,0,2.889398,0,7.127181,1,1,4460,1.173,.9998,1,.76,.66,-4.60517,0,1266700,0,5.83333,2,0,37.5,-3.296837,18.2,0,9.028,0,0,0,.6004826,0,0,.0231692,.3761396,.0002086,0,1,0,0,0,0
"NGA","Nigeria",547,1118,876.7953,621.0001,1.885647,.0977692,.2432655,13,34,132.9795,44.82621,303.9903,102.4724,0,0,4770,1.107926,1,.7552,1,1,5.209552,0,910770,0,3.08489,2,0,42,,39.5,0,111.273,0,0,0,0,0,0,.1994443,.7899764,.0105793,0,1,0,0,0,0
"NIC","Nicaragua",1772,1505,2039.173,2266,-2.238022,.6326855,.7523342,63,75,17.2196,9.764009,42.8531,24.29894,0,0,3440,,1,.3087,.00528,.044,-4.60517,0,121400,0,2.99947,0,1,52,-.9702191,62.1,1,4.375,0,0,0,0,0,0,.6099795,.3303121,.0597085,0,0,0,0,1,0
"NLD","Netherlands",5850,16569,19837.51,7387.003,2.267673,.8560137,.8352834,100,100,353.6062,414.5556,444.7406,521.3984,0,0,140,1.05597,0,0,0,0,6.100271,0,33920,1,9.8125,0,0,73.6,-.3298939,89,0,15.46,0,0,0,0,0,.9333333,0,0,.0666667,1,0,0,0,0,0